"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229171384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229171384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14091
"http://webisa.webdatacommons.org/prov/229171384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229171384","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229171384","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229171384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257960314"
"http://webisa.webdatacommons.org/prov/229171384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187209732"
"http://webisa.webdatacommons.org/prov/229171384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50644446"
"http://webisa.webdatacommons.org/prov/229171384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91540965"
"http://webisa.webdatacommons.org/prov/229171384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229171384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229171384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
