"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154645308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444505
"http://webisa.webdatacommons.org/prov/154645308","http://webisa.webdatacommons.org/ontology#hasFrequency",107
"http://webisa.webdatacommons.org/prov/154645308","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/154645308","http://webisa.webdatacommons.org/ontology#hasPldSpread",87
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190681718"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190752884"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190772694"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372492535"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194353544"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234880475"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275917980"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190899446"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59907187"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218875001"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306050001"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77498860"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253958340"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163404636"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254066058"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77517611"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112506768"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194560445"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296185119"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2095014"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254213421"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319051452"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426367261"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254276148"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254345993"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108301887"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82648065"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186064476"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377751429"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241748442"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395588453"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334586635"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155933661"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14722023"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439402619"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156051494"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330930135"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167729660"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385802268"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362665593"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72752221"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407316871"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407359393"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2017019"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190434217"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272112046"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190527557"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2216791"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291481266"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97597742"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25015346"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59356642"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209028751"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253703998"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253708281"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2446201"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253709462"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253715556"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398002134"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1652466"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80897330"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260998029"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440593513"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27499085"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217508592"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406638211"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19283817"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240899691"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53979102"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45012302"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46730785"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96750288"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307727616"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96824987"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111050371"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261311164"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406780104"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261318632"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406820023"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183596404"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307933455"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24879508"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54232214"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393688516"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361357781"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407012719"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52519314"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289454052"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28251908"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266056394"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24902793"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276721368"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407127127"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249260595"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289537963"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345787048"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249387836"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243762622"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243770977"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70207064"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306662222"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439645848"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362942214"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105613731"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112051225"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190630988"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291845460"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/154645308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
