"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303006582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303006582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107726
"http://webisa.webdatacommons.org/prov/303006582","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303006582","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303006582","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303006582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362830888"
"http://webisa.webdatacommons.org/prov/303006582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409481860"
"http://webisa.webdatacommons.org/prov/303006582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258655783"
"http://webisa.webdatacommons.org/prov/303006582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92797899"
"http://webisa.webdatacommons.org/prov/303006582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/303006582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/303006582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303006582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
