"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339771666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339771666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321129
"http://webisa.webdatacommons.org/prov/339771666","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339771666","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339771666","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339771666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17064714"
"http://webisa.webdatacommons.org/prov/339771666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325602855"
"http://webisa.webdatacommons.org/prov/339771666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430879334"
"http://webisa.webdatacommons.org/prov/339771666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311099929"
"http://webisa.webdatacommons.org/prov/339771666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339771666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339771666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
