"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65372173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65372173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156646
"http://webisa.webdatacommons.org/prov/65372173","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/65372173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65372173","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/65372173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420908325"
"http://webisa.webdatacommons.org/prov/65372173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296542896"
"http://webisa.webdatacommons.org/prov/65372173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58413276"
"http://webisa.webdatacommons.org/prov/65372173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259820982"
"http://webisa.webdatacommons.org/prov/65372173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218410662"
"http://webisa.webdatacommons.org/prov/65372173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301547443"
"http://webisa.webdatacommons.org/prov/65372173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46608586"
"http://webisa.webdatacommons.org/prov/65372173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281461567"
"http://webisa.webdatacommons.org/prov/65372173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65372173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65372173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
