"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325500747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276822
"http://webisa.webdatacommons.org/prov/325500747","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/325500747","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/325500747","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260371468"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403633082"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351518012"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346894999"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180801811"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283490468"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326018101"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429739011"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175748708"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126650071"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242021648"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181220126"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120317905"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213259043"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242710692"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36306941"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182054002"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92277286"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21020192"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/325500747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
