"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193451652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193451652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463421
"http://webisa.webdatacommons.org/prov/193451652","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/193451652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193451652","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/193451652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216685266"
"http://webisa.webdatacommons.org/prov/193451652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67843051"
"http://webisa.webdatacommons.org/prov/193451652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67910232"
"http://webisa.webdatacommons.org/prov/193451652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436055339"
"http://webisa.webdatacommons.org/prov/193451652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372609106"
"http://webisa.webdatacommons.org/prov/193451652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216124504"
"http://webisa.webdatacommons.org/prov/193451652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67579986"
"http://webisa.webdatacommons.org/prov/193451652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68251694"
"http://webisa.webdatacommons.org/prov/193451652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/193451652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
