"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500654907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500654907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527898
"http://webisa.webdatacommons.org/prov/500654907","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500654907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500654907","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500654907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99064618"
"http://webisa.webdatacommons.org/prov/500654907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324349222"
"http://webisa.webdatacommons.org/prov/500654907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163692763"
"http://webisa.webdatacommons.org/prov/500654907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500654907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500654907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
