"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388725343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388725343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173362
"http://webisa.webdatacommons.org/prov/388725343","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388725343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388725343","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388725343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29714861"
"http://webisa.webdatacommons.org/prov/388725343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72029561"
"http://webisa.webdatacommons.org/prov/388725343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360130818"
"http://webisa.webdatacommons.org/prov/388725343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72486516"
"http://webisa.webdatacommons.org/prov/388725343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29421845"
"http://webisa.webdatacommons.org/prov/388725343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388725343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
