"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469085139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238632
"http://webisa.webdatacommons.org/prov/469085139","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/469085139","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/469085139","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342660829"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173537471"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5511645"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105906874"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321487036"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152199296"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316428153"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240971889"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229479254"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85051650"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323122432"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7465056"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51472305"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393556658"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142549639"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264410205"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319209769"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377141966"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300706522"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318719139"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85039831"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264383559"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132843326"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229378788"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402827515"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454301934"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312527534"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358853061"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152361926"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264340091"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197918336"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422192635"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45675256"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447572216"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142969941"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/469085139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
