"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236680597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236680597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0672518
"http://webisa.webdatacommons.org/prov/236680597","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236680597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236680597","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236680597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1034459"
"http://webisa.webdatacommons.org/prov/236680597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444919765"
"http://webisa.webdatacommons.org/prov/236680597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61254275"
"http://webisa.webdatacommons.org/prov/236680597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236680597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
