"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418436809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484876
"http://webisa.webdatacommons.org/prov/418436809","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/418436809","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/418436809","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75288811"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114184776"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236177687"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246835411"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73947535"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241690232"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390964001"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267925760"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419918794"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300648951"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274775415"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154272848"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174476504"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31866004"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296185915"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248220366"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363537250"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364459991"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275600055"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102901232"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424475491"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231831247"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102993744"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224803143"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228863690"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336110332"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282326070"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103238402"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336244811"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183973937"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359847569"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336378245"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129576766"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24791281"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4743180"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151228561"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44055524"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142273968"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101474540"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47623024"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78622430"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335990969"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255158281"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418436809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
