"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256470744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256470744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104565
"http://webisa.webdatacommons.org/prov/256470744","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/256470744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256470744","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/256470744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54290478"
"http://webisa.webdatacommons.org/prov/256470744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109280201"
"http://webisa.webdatacommons.org/prov/256470744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140137723"
"http://webisa.webdatacommons.org/prov/256470744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255062015"
"http://webisa.webdatacommons.org/prov/256470744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268666668"
"http://webisa.webdatacommons.org/prov/256470744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218858836"
"http://webisa.webdatacommons.org/prov/256470744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81648602"
"http://webisa.webdatacommons.org/prov/256470744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118867474"
"http://webisa.webdatacommons.org/prov/256470744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131292432"
"http://webisa.webdatacommons.org/prov/256470744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254370050"
"http://webisa.webdatacommons.org/prov/256470744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301242211"
"http://webisa.webdatacommons.org/prov/256470744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301357726"
"http://webisa.webdatacommons.org/prov/256470744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341414009"
"http://webisa.webdatacommons.org/prov/256470744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301407636"
"http://webisa.webdatacommons.org/prov/256470744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/256470744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/256470744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
