"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307898442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307898442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635059
"http://webisa.webdatacommons.org/prov/307898442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307898442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307898442","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307898442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263694467"
"http://webisa.webdatacommons.org/prov/307898442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287838064"
"http://webisa.webdatacommons.org/prov/307898442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363157929"
"http://webisa.webdatacommons.org/prov/307898442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428520860"
"http://webisa.webdatacommons.org/prov/307898442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307898442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307898442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
