"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162729876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162729876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181094
"http://webisa.webdatacommons.org/prov/162729876","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/162729876","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162729876","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/162729876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172822820"
"http://webisa.webdatacommons.org/prov/162729876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163687617"
"http://webisa.webdatacommons.org/prov/162729876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386228166"
"http://webisa.webdatacommons.org/prov/162729876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438069279"
"http://webisa.webdatacommons.org/prov/162729876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102510119"
"http://webisa.webdatacommons.org/prov/162729876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368939139"
"http://webisa.webdatacommons.org/prov/162729876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/162729876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162729876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162729876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
