"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460734662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351296
"http://webisa.webdatacommons.org/prov/460734662","http://webisa.webdatacommons.org/ontology#hasFrequency",183
"http://webisa.webdatacommons.org/prov/460734662","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/460734662","http://webisa.webdatacommons.org/ontology#hasPldSpread",146
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266596230"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127823901"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38522820"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153999465"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11031225"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47381265"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203413042"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62058464"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65569581"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395921764"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107225350"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183870833"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54174471"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440693584"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360409956"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134558354"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73467112"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100272135"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94244982"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316333284"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129082437"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190997626"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35387978"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452669390"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216739895"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367356849"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323439482"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441622055"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12951017"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410274301"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239759512"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410408213"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129602611"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77304229"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95002488"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442259660"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380103416"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3973937"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302007394"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74876546"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42300831"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48442843"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42541014"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161597551"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246867620"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136076352"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88390361"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226618779"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88406835"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407399142"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161682594"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184981828"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155711219"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368697905"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191570013"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311117313"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269029525"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255000947"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45390229"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331904622"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218386947"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255270619"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172599625"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136756991"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114661088"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96329381"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138633139"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136820758"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41848071"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311673595"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263014598"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123980602"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41862063"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45122044"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302972082"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451284815"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83153543"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56141520"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5625507"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348797535"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102716430"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348487212"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42663283"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90123871"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50399587"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419273253"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280104887"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419289328"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50499477"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406450053"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306490674"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248610487"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419377048"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186703329"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349658341"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382622287"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406659813"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389266314"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151536032"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96289808"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166890199"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264588841"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13773891"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437539940"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292822233"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389375973"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173635223"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151781186"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256495285"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56669239"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363121799"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320028222"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97670096"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313147389"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158129439"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18089753"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83697864"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83698247"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132137479"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124811264"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83704315"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119991822"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132149694"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174146345"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138104768"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236020309"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339525750"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222628250"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98207673"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193184054"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152951898"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214417768"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264779491"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222872054"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363891714"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264992303"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250436530"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301306575"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327683776"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174791183"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78622738"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104927368"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181947971"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11542317"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278887595"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64464486"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420332398"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446303108"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152714185"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308087884"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294320704"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272237296"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371016237"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2515524"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52050640"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203135446"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314411948"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39108929"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92331682"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153099394"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384326348"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252811616"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188980183"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306618144"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394785213"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52337497"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42104771"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394842229"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351849086"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27316082"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447522165"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39508700"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162158651"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195852351"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308950250"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31541828"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79703136"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352202084"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252423334"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252482452"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127527891"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282524443"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266441656"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460734662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
