"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151450808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151450808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246045
"http://webisa.webdatacommons.org/prov/151450808","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/151450808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151450808","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/151450808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333481576"
"http://webisa.webdatacommons.org/prov/151450808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354820530"
"http://webisa.webdatacommons.org/prov/151450808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196320773"
"http://webisa.webdatacommons.org/prov/151450808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394269288"
"http://webisa.webdatacommons.org/prov/151450808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354838383"
"http://webisa.webdatacommons.org/prov/151450808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11275080"
"http://webisa.webdatacommons.org/prov/151450808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454901301"
"http://webisa.webdatacommons.org/prov/151450808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439877056"
"http://webisa.webdatacommons.org/prov/151450808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439878882"
"http://webisa.webdatacommons.org/prov/151450808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100335135"
"http://webisa.webdatacommons.org/prov/151450808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439837768"
"http://webisa.webdatacommons.org/prov/151450808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97282691"
"http://webisa.webdatacommons.org/prov/151450808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11508603"
"http://webisa.webdatacommons.org/prov/151450808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354861237"
"http://webisa.webdatacommons.org/prov/151450808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244834110"
"http://webisa.webdatacommons.org/prov/151450808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/151450808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
