"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317674386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317674386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113394
"http://webisa.webdatacommons.org/prov/317674386","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317674386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317674386","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317674386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383498843"
"http://webisa.webdatacommons.org/prov/317674386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304306690"
"http://webisa.webdatacommons.org/prov/317674386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205396268"
"http://webisa.webdatacommons.org/prov/317674386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/317674386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317674386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
