"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150516715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150516715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15625
"http://webisa.webdatacommons.org/prov/150516715","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/150516715","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/150516715","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/150516715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178702303"
"http://webisa.webdatacommons.org/prov/150516715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377963378"
"http://webisa.webdatacommons.org/prov/150516715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123156389"
"http://webisa.webdatacommons.org/prov/150516715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443351525"
"http://webisa.webdatacommons.org/prov/150516715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182154341"
"http://webisa.webdatacommons.org/prov/150516715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442124196"
"http://webisa.webdatacommons.org/prov/150516715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44066567"
"http://webisa.webdatacommons.org/prov/150516715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108834754"
"http://webisa.webdatacommons.org/prov/150516715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335837550"
"http://webisa.webdatacommons.org/prov/150516715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116408733"
"http://webisa.webdatacommons.org/prov/150516715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84875480"
"http://webisa.webdatacommons.org/prov/150516715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207624206"
"http://webisa.webdatacommons.org/prov/150516715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150516715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150516715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/150516715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/150516715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/150516715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
