"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301457955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301457955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.095623
"http://webisa.webdatacommons.org/prov/301457955","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301457955","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/301457955","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301457955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16763359"
"http://webisa.webdatacommons.org/prov/301457955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199433284"
"http://webisa.webdatacommons.org/prov/301457955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237502683"
"http://webisa.webdatacommons.org/prov/301457955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237502684"
"http://webisa.webdatacommons.org/prov/301457955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438975563"
"http://webisa.webdatacommons.org/prov/301457955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/301457955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/301457955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301457955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301457955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
