"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126856524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126856524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316468
"http://webisa.webdatacommons.org/prov/126856524","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/126856524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126856524","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/126856524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278818249"
"http://webisa.webdatacommons.org/prov/126856524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28774836"
"http://webisa.webdatacommons.org/prov/126856524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144460488"
"http://webisa.webdatacommons.org/prov/126856524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328526413"
"http://webisa.webdatacommons.org/prov/126856524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74606243"
"http://webisa.webdatacommons.org/prov/126856524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34390956"
"http://webisa.webdatacommons.org/prov/126856524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330668986"
"http://webisa.webdatacommons.org/prov/126856524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383906270"
"http://webisa.webdatacommons.org/prov/126856524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172694813"
"http://webisa.webdatacommons.org/prov/126856524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391261659"
"http://webisa.webdatacommons.org/prov/126856524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314731557"
"http://webisa.webdatacommons.org/prov/126856524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298755781"
"http://webisa.webdatacommons.org/prov/126856524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428584770"
"http://webisa.webdatacommons.org/prov/126856524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/126856524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126856524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
