"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243377364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243377364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131357
"http://webisa.webdatacommons.org/prov/243377364","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/243377364","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/243377364","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/243377364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409363307"
"http://webisa.webdatacommons.org/prov/243377364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447675161"
"http://webisa.webdatacommons.org/prov/243377364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336629141"
"http://webisa.webdatacommons.org/prov/243377364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398130399"
"http://webisa.webdatacommons.org/prov/243377364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364599380"
"http://webisa.webdatacommons.org/prov/243377364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409687443"
"http://webisa.webdatacommons.org/prov/243377364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293435491"
"http://webisa.webdatacommons.org/prov/243377364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/243377364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243377364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/243377364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
