"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194059030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15196
"http://webisa.webdatacommons.org/prov/194059030","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/194059030","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194059030","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153496344"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27578404"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321812519"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92786379"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225056337"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86935744"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148060067"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18284650"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404017527"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367183129"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239833872"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126530974"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30568667"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292834976"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217799192"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31925922"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204934289"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194470529"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199939056"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68654487"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264244446"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392599675"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103178146"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166990025"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14687061"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451892817"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194059030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
