"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307079469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307079469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120867
"http://webisa.webdatacommons.org/prov/307079469","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/307079469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307079469","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/307079469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432989223"
"http://webisa.webdatacommons.org/prov/307079469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390875314"
"http://webisa.webdatacommons.org/prov/307079469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165798642"
"http://webisa.webdatacommons.org/prov/307079469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337770661"
"http://webisa.webdatacommons.org/prov/307079469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431140927"
"http://webisa.webdatacommons.org/prov/307079469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159177595"
"http://webisa.webdatacommons.org/prov/307079469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330754762"
"http://webisa.webdatacommons.org/prov/307079469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340125157"
"http://webisa.webdatacommons.org/prov/307079469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347324224"
"http://webisa.webdatacommons.org/prov/307079469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192624559"
"http://webisa.webdatacommons.org/prov/307079469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358051104"
"http://webisa.webdatacommons.org/prov/307079469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389283470"
"http://webisa.webdatacommons.org/prov/307079469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390745166"
"http://webisa.webdatacommons.org/prov/307079469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298802281"
"http://webisa.webdatacommons.org/prov/307079469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63429129"
"http://webisa.webdatacommons.org/prov/307079469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307079469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
