"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167959580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38862
"http://webisa.webdatacommons.org/prov/167959580","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/167959580","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/167959580","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440885162"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217207167"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57192012"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328340951"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146037676"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397726065"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213757032"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279387519"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242750645"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110768564"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366212782"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383730721"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155388126"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98321600"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279758772"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50593804"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167959580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
