"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462882651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462882651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442209
"http://webisa.webdatacommons.org/prov/462882651","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462882651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462882651","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462882651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177350960"
"http://webisa.webdatacommons.org/prov/462882651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227100123"
"http://webisa.webdatacommons.org/prov/462882651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119931681"
"http://webisa.webdatacommons.org/prov/462882651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462882651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
