"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388913263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388913263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368583
"http://webisa.webdatacommons.org/prov/388913263","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388913263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388913263","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388913263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334409613"
"http://webisa.webdatacommons.org/prov/388913263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112600710"
"http://webisa.webdatacommons.org/prov/388913263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423796305"
"http://webisa.webdatacommons.org/prov/388913263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388913263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
