"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24794553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24794553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32005
"http://webisa.webdatacommons.org/prov/24794553","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24794553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24794553","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24794553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450142862"
"http://webisa.webdatacommons.org/prov/24794553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96100425"
"http://webisa.webdatacommons.org/prov/24794553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240254443"
"http://webisa.webdatacommons.org/prov/24794553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239581072"
"http://webisa.webdatacommons.org/prov/24794553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386434941"
"http://webisa.webdatacommons.org/prov/24794553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24794553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
