"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293123685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293123685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135084
"http://webisa.webdatacommons.org/prov/293123685","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293123685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293123685","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293123685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432723877"
"http://webisa.webdatacommons.org/prov/293123685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145057848"
"http://webisa.webdatacommons.org/prov/293123685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195186324"
"http://webisa.webdatacommons.org/prov/293123685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/293123685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/293123685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
