"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13668153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13668153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36591
"http://webisa.webdatacommons.org/prov/13668153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13668153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13668153","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13668153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54957469"
"http://webisa.webdatacommons.org/prov/13668153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76113075"
"http://webisa.webdatacommons.org/prov/13668153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74140783"
"http://webisa.webdatacommons.org/prov/13668153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157632276"
"http://webisa.webdatacommons.org/prov/13668153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/13668153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
