"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373047974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373047974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153445
"http://webisa.webdatacommons.org/prov/373047974","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373047974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373047974","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/373047974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428695363"
"http://webisa.webdatacommons.org/prov/373047974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5117087"
"http://webisa.webdatacommons.org/prov/373047974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248047872"
"http://webisa.webdatacommons.org/prov/373047974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373047974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/373047974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
