"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19788230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19788230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604151
"http://webisa.webdatacommons.org/prov/19788230","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19788230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19788230","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19788230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379192944"
"http://webisa.webdatacommons.org/prov/19788230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213759668"
"http://webisa.webdatacommons.org/prov/19788230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183510907"
"http://webisa.webdatacommons.org/prov/19788230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19788230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19788230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
