"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249634227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249634227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142033
"http://webisa.webdatacommons.org/prov/249634227","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249634227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249634227","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249634227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99426771"
"http://webisa.webdatacommons.org/prov/249634227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302877163"
"http://webisa.webdatacommons.org/prov/249634227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32466297"
"http://webisa.webdatacommons.org/prov/249634227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33912817"
"http://webisa.webdatacommons.org/prov/249634227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/249634227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
