"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_contribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/artificial_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/_division_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/_equation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/_remember_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/_thinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/english_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/hard_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/_morality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/_multiplication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/basic_arithmetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/mathematical_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/_cryptography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/metric_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/complex_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/fourier_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/partial+differential_equation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/electrical_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/real_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/_bioinformatic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/_metaphysics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/_archimedes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/_astrophysics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/_astronomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/elementary_arithmetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/social_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/quantum_mechanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/dynamical_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
"http://webisa.webdatacommons.org/concept/_manipulative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mathematics_"
