"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118568255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118568255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383946
"http://webisa.webdatacommons.org/prov/118568255","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118568255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118568255","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118568255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305019413"
"http://webisa.webdatacommons.org/prov/118568255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123196464"
"http://webisa.webdatacommons.org/prov/118568255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318223890"
"http://webisa.webdatacommons.org/prov/118568255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380540155"
"http://webisa.webdatacommons.org/prov/118568255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27424745"
"http://webisa.webdatacommons.org/prov/118568255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312260741"
"http://webisa.webdatacommons.org/prov/118568255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118568255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
