"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412584789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412584789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295122
"http://webisa.webdatacommons.org/prov/412584789","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/412584789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412584789","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/412584789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266492734"
"http://webisa.webdatacommons.org/prov/412584789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93995264"
"http://webisa.webdatacommons.org/prov/412584789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45824301"
"http://webisa.webdatacommons.org/prov/412584789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45900437"
"http://webisa.webdatacommons.org/prov/412584789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264749995"
"http://webisa.webdatacommons.org/prov/412584789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6681519"
"http://webisa.webdatacommons.org/prov/412584789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355327828"
"http://webisa.webdatacommons.org/prov/412584789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8969268"
"http://webisa.webdatacommons.org/prov/412584789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451201711"
"http://webisa.webdatacommons.org/prov/412584789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265012458"
"http://webisa.webdatacommons.org/prov/412584789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265033037"
"http://webisa.webdatacommons.org/prov/412584789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403977309"
"http://webisa.webdatacommons.org/prov/412584789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206494497"
"http://webisa.webdatacommons.org/prov/412584789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293835429"
"http://webisa.webdatacommons.org/prov/412584789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/412584789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
