"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468581723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109219
"http://webisa.webdatacommons.org/prov/468581723","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/468581723","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/468581723","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223021264"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347538734"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254195352"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88744973"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359894900"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104643039"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56256330"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161716676"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147795100"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389244699"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192472614"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18877696"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221143194"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317699599"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317730001"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216807745"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220960194"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175591562"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391490025"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231390930"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231432456"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169529979"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138902686"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333873208"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/468581723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
