"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503241574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503241574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140407
"http://webisa.webdatacommons.org/prov/503241574","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503241574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503241574","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503241574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78783420"
"http://webisa.webdatacommons.org/prov/503241574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307671153"
"http://webisa.webdatacommons.org/prov/503241574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59650188"
"http://webisa.webdatacommons.org/prov/503241574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171030562"
"http://webisa.webdatacommons.org/prov/503241574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/503241574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
