"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52601736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52601736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137481
"http://webisa.webdatacommons.org/prov/52601736","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52601736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52601736","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52601736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352707338"
"http://webisa.webdatacommons.org/prov/52601736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385873524"
"http://webisa.webdatacommons.org/prov/52601736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78607230"
"http://webisa.webdatacommons.org/prov/52601736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/52601736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52601736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
