"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192155522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192155522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165647
"http://webisa.webdatacommons.org/prov/192155522","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/192155522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192155522","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/192155522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47807685"
"http://webisa.webdatacommons.org/prov/192155522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351226426"
"http://webisa.webdatacommons.org/prov/192155522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82318926"
"http://webisa.webdatacommons.org/prov/192155522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82389745"
"http://webisa.webdatacommons.org/prov/192155522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431913748"
"http://webisa.webdatacommons.org/prov/192155522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349534175"
"http://webisa.webdatacommons.org/prov/192155522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192155522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/192155522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
