"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116772303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116772303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4202
"http://webisa.webdatacommons.org/prov/116772303","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/116772303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116772303","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/116772303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219940856"
"http://webisa.webdatacommons.org/prov/116772303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27676471"
"http://webisa.webdatacommons.org/prov/116772303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356001581"
"http://webisa.webdatacommons.org/prov/116772303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318545212"
"http://webisa.webdatacommons.org/prov/116772303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444795537"
"http://webisa.webdatacommons.org/prov/116772303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105298716"
"http://webisa.webdatacommons.org/prov/116772303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355989716"
"http://webisa.webdatacommons.org/prov/116772303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176768818"
"http://webisa.webdatacommons.org/prov/116772303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387086332"
"http://webisa.webdatacommons.org/prov/116772303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117531397"
"http://webisa.webdatacommons.org/prov/116772303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6549498"
"http://webisa.webdatacommons.org/prov/116772303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83470470"
"http://webisa.webdatacommons.org/prov/116772303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299286592"
"http://webisa.webdatacommons.org/prov/116772303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398650859"
"http://webisa.webdatacommons.org/prov/116772303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94401790"
"http://webisa.webdatacommons.org/prov/116772303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227290105"
"http://webisa.webdatacommons.org/prov/116772303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393829319"
"http://webisa.webdatacommons.org/prov/116772303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49228670"
"http://webisa.webdatacommons.org/prov/116772303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116772303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116772303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
