"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265095180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265095180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0729409
"http://webisa.webdatacommons.org/prov/265095180","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265095180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265095180","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265095180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235183423"
"http://webisa.webdatacommons.org/prov/265095180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188799749"
"http://webisa.webdatacommons.org/prov/265095180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427435404"
"http://webisa.webdatacommons.org/prov/265095180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229029631"
"http://webisa.webdatacommons.org/prov/265095180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265095180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
