"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76225476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76225476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182971
"http://webisa.webdatacommons.org/prov/76225476","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76225476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76225476","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76225476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294043822"
"http://webisa.webdatacommons.org/prov/76225476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284036312"
"http://webisa.webdatacommons.org/prov/76225476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132606186"
"http://webisa.webdatacommons.org/prov/76225476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/76225476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76225476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
