"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94437662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94437662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667139
"http://webisa.webdatacommons.org/prov/94437662","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/94437662","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94437662","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94437662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206546871"
"http://webisa.webdatacommons.org/prov/94437662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400116526"
"http://webisa.webdatacommons.org/prov/94437662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258324805"
"http://webisa.webdatacommons.org/prov/94437662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289911851"
"http://webisa.webdatacommons.org/prov/94437662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325877146"
"http://webisa.webdatacommons.org/prov/94437662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290059689"
"http://webisa.webdatacommons.org/prov/94437662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94437662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94437662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
