"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212380896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212380896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105578
"http://webisa.webdatacommons.org/prov/212380896","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/212380896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212380896","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212380896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6219479"
"http://webisa.webdatacommons.org/prov/212380896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450343993"
"http://webisa.webdatacommons.org/prov/212380896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97168951"
"http://webisa.webdatacommons.org/prov/212380896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/212380896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
