"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439486280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439486280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372721
"http://webisa.webdatacommons.org/prov/439486280","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439486280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439486280","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439486280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131324940"
"http://webisa.webdatacommons.org/prov/439486280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122530140"
"http://webisa.webdatacommons.org/prov/439486280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37040859"
"http://webisa.webdatacommons.org/prov/439486280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439486280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439486280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
