"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155673995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155673995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135868
"http://webisa.webdatacommons.org/prov/155673995","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/155673995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155673995","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/155673995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172425897"
"http://webisa.webdatacommons.org/prov/155673995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345988248"
"http://webisa.webdatacommons.org/prov/155673995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25421654"
"http://webisa.webdatacommons.org/prov/155673995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340434352"
"http://webisa.webdatacommons.org/prov/155673995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351124206"
"http://webisa.webdatacommons.org/prov/155673995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305623761"
"http://webisa.webdatacommons.org/prov/155673995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283737122"
"http://webisa.webdatacommons.org/prov/155673995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89751427"
"http://webisa.webdatacommons.org/prov/155673995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197869283"
"http://webisa.webdatacommons.org/prov/155673995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210466983"
"http://webisa.webdatacommons.org/prov/155673995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204849835"
"http://webisa.webdatacommons.org/prov/155673995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33592779"
"http://webisa.webdatacommons.org/prov/155673995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151457607"
"http://webisa.webdatacommons.org/prov/155673995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318216097"
"http://webisa.webdatacommons.org/prov/155673995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151467075"
"http://webisa.webdatacommons.org/prov/155673995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155673995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155673995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
