"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59742054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59742054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100972
"http://webisa.webdatacommons.org/prov/59742054","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59742054","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59742054","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59742054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293790583"
"http://webisa.webdatacommons.org/prov/59742054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129090341"
"http://webisa.webdatacommons.org/prov/59742054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361911792"
"http://webisa.webdatacommons.org/prov/59742054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370815037"
"http://webisa.webdatacommons.org/prov/59742054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324606938"
"http://webisa.webdatacommons.org/prov/59742054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/59742054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/59742054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/59742054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
