"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360208578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360208578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.688846
"http://webisa.webdatacommons.org/prov/360208578","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/360208578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360208578","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360208578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242866410"
"http://webisa.webdatacommons.org/prov/360208578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218683617"
"http://webisa.webdatacommons.org/prov/360208578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218720442"
"http://webisa.webdatacommons.org/prov/360208578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432668927"
"http://webisa.webdatacommons.org/prov/360208578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406752891"
"http://webisa.webdatacommons.org/prov/360208578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176126816"
"http://webisa.webdatacommons.org/prov/360208578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/360208578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
