"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247229974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247229974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408905
"http://webisa.webdatacommons.org/prov/247229974","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247229974","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/247229974","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247229974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9799058"
"http://webisa.webdatacommons.org/prov/247229974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180977720"
"http://webisa.webdatacommons.org/prov/247229974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94111107"
"http://webisa.webdatacommons.org/prov/247229974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97642636"
"http://webisa.webdatacommons.org/prov/247229974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46019364"
"http://webisa.webdatacommons.org/prov/247229974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/247229974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/247229974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247229974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247229974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
