"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500423078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500423078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211298
"http://webisa.webdatacommons.org/prov/500423078","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/500423078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500423078","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/500423078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208609948"
"http://webisa.webdatacommons.org/prov/500423078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384539023"
"http://webisa.webdatacommons.org/prov/500423078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414649391"
"http://webisa.webdatacommons.org/prov/500423078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17815627"
"http://webisa.webdatacommons.org/prov/500423078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370377020"
"http://webisa.webdatacommons.org/prov/500423078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126503808"
"http://webisa.webdatacommons.org/prov/500423078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408979489"
"http://webisa.webdatacommons.org/prov/500423078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208921519"
"http://webisa.webdatacommons.org/prov/500423078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44631013"
"http://webisa.webdatacommons.org/prov/500423078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5270724"
"http://webisa.webdatacommons.org/prov/500423078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/500423078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/500423078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
