"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499552054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499552054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168768
"http://webisa.webdatacommons.org/prov/499552054","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/499552054","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/499552054","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/499552054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160924615"
"http://webisa.webdatacommons.org/prov/499552054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54448954"
"http://webisa.webdatacommons.org/prov/499552054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169567643"
"http://webisa.webdatacommons.org/prov/499552054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315917860"
"http://webisa.webdatacommons.org/prov/499552054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213208814"
"http://webisa.webdatacommons.org/prov/499552054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217313556"
"http://webisa.webdatacommons.org/prov/499552054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/499552054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/499552054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499552054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/499552054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
