"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/ron_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/_congressman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/maya_angelou_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/sarah_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/clarence_darrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/_politician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/_kennedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/_historian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/_long_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/martin+luther+king_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/martin+luther_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/_senator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/_rabbi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/glenn_beck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/karl_rove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/william+jennings_bryan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/jesse_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/bob_dole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/theodore_roosevelt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/andrew_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/alaska+gov+sarah_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/rev+al_sharpton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/tom_woods_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/allen_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
"http://webisa.webdatacommons.org/concept/booker+t_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_figure_"
