"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254757300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203165
"http://webisa.webdatacommons.org/prov/254757300","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/254757300","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254757300","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100104276"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377278471"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346023096"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435906621"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393705997"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84987223"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36705299"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104793454"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111077841"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58905950"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198630533"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432886729"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293628417"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353789087"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68636632"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114739775"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300409789"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6681581"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113686779"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223006740"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34814859"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218351724"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78323537"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119849953"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95522781"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78326250"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403293423"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437411495"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296922589"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254757300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
