"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234434643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234434643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312404
"http://webisa.webdatacommons.org/prov/234434643","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/234434643","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234434643","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/234434643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158580997"
"http://webisa.webdatacommons.org/prov/234434643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88743133"
"http://webisa.webdatacommons.org/prov/234434643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80362497"
"http://webisa.webdatacommons.org/prov/234434643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80947304"
"http://webisa.webdatacommons.org/prov/234434643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46227338"
"http://webisa.webdatacommons.org/prov/234434643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88449912"
"http://webisa.webdatacommons.org/prov/234434643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234434643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/234434643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/234434643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
