"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308293585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308293585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100422
"http://webisa.webdatacommons.org/prov/308293585","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/308293585","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308293585","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/308293585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233272784"
"http://webisa.webdatacommons.org/prov/308293585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205582423"
"http://webisa.webdatacommons.org/prov/308293585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341029097"
"http://webisa.webdatacommons.org/prov/308293585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341032402"
"http://webisa.webdatacommons.org/prov/308293585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341021111"
"http://webisa.webdatacommons.org/prov/308293585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341041779"
"http://webisa.webdatacommons.org/prov/308293585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/308293585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308293585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
