"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300325227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300325227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183231
"http://webisa.webdatacommons.org/prov/300325227","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300325227","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300325227","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300325227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221590298"
"http://webisa.webdatacommons.org/prov/300325227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6074426"
"http://webisa.webdatacommons.org/prov/300325227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125229612"
"http://webisa.webdatacommons.org/prov/300325227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391016663"
"http://webisa.webdatacommons.org/prov/300325227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300325227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300325227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/300325227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
