"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497832778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497832778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268747
"http://webisa.webdatacommons.org/prov/497832778","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/497832778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497832778","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/497832778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223049840"
"http://webisa.webdatacommons.org/prov/497832778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353698094"
"http://webisa.webdatacommons.org/prov/497832778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21626203"
"http://webisa.webdatacommons.org/prov/497832778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23753054"
"http://webisa.webdatacommons.org/prov/497832778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262039551"
"http://webisa.webdatacommons.org/prov/497832778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497832778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
