"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282063300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282063300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159818
"http://webisa.webdatacommons.org/prov/282063300","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/282063300","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/282063300","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/282063300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432936869"
"http://webisa.webdatacommons.org/prov/282063300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86192594"
"http://webisa.webdatacommons.org/prov/282063300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385250336"
"http://webisa.webdatacommons.org/prov/282063300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344513455"
"http://webisa.webdatacommons.org/prov/282063300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344540666"
"http://webisa.webdatacommons.org/prov/282063300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389695833"
"http://webisa.webdatacommons.org/prov/282063300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59010965"
"http://webisa.webdatacommons.org/prov/282063300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204037730"
"http://webisa.webdatacommons.org/prov/282063300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208605483"
"http://webisa.webdatacommons.org/prov/282063300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22047916"
"http://webisa.webdatacommons.org/prov/282063300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269368280"
"http://webisa.webdatacommons.org/prov/282063300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344433896"
"http://webisa.webdatacommons.org/prov/282063300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414296658"
"http://webisa.webdatacommons.org/prov/282063300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/282063300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282063300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282063300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/282063300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
