"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368549343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368549343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156984
"http://webisa.webdatacommons.org/prov/368549343","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368549343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368549343","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368549343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22644081"
"http://webisa.webdatacommons.org/prov/368549343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362237243"
"http://webisa.webdatacommons.org/prov/368549343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181177869"
"http://webisa.webdatacommons.org/prov/368549343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93744475"
"http://webisa.webdatacommons.org/prov/368549343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368549343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/368549343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
