"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274443017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274443017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284333
"http://webisa.webdatacommons.org/prov/274443017","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274443017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274443017","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274443017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82871324"
"http://webisa.webdatacommons.org/prov/274443017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417665357"
"http://webisa.webdatacommons.org/prov/274443017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417540186"
"http://webisa.webdatacommons.org/prov/274443017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416903518"
"http://webisa.webdatacommons.org/prov/274443017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7966377"
"http://webisa.webdatacommons.org/prov/274443017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274443017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274443017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
