"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336813576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336813576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257544
"http://webisa.webdatacommons.org/prov/336813576","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336813576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336813576","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336813576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410742994"
"http://webisa.webdatacommons.org/prov/336813576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51517499"
"http://webisa.webdatacommons.org/prov/336813576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431407302"
"http://webisa.webdatacommons.org/prov/336813576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33592107"
"http://webisa.webdatacommons.org/prov/336813576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/336813576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336813576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
