"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380285363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444427
"http://webisa.webdatacommons.org/prov/380285363","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/380285363","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380285363","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97712171"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414854167"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344592384"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262540213"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389725184"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97636744"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124123630"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107382057"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390237118"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381476037"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360005583"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174102169"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94879711"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107106289"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94924636"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415001517"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326816167"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415070321"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167941404"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/380285363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
