"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372269528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372269528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25191
"http://webisa.webdatacommons.org/prov/372269528","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372269528","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372269528","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372269528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97446240"
"http://webisa.webdatacommons.org/prov/372269528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150972083"
"http://webisa.webdatacommons.org/prov/372269528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19702552"
"http://webisa.webdatacommons.org/prov/372269528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106130976"
"http://webisa.webdatacommons.org/prov/372269528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229530283"
"http://webisa.webdatacommons.org/prov/372269528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210930364"
"http://webisa.webdatacommons.org/prov/372269528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/372269528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372269528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372269528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
